IU Archives Number,PURL,Image URL,Date,Archive Date,Description from Notebook,Description from Slide Mount,Image Note,Slide Condition,City and State,Geocoordinates,Personal Names 1,Corporate Names 1,Other Names 1,Genre 1,Genre 2,Topical Subject Headings 1,Topical Subject Headings 2,Topical Subject Headings 3,Topical Subject Headings 4,Topical Subject Headings 5,Topical Subject Headings 6,Topical Subject Headings 7,Topical Subject Headings 8,Topical Subject Headings 9,Topical Subject Headings 10,Topical Subject Headings 11,Topical Subject Headings 12,Other 1
8147,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08147,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08147.jpg,1955-06-19T00:00:00Z,"Jun. 19, 1955",The real McCoy-near Pulga [66363 mi.],US 40 Alt. crosses Western Pacific RR and Feather River near Pulga. Butte county California,,,"Pulga, California","39.8029398, -121.4485807",,Western Pacific Railroad Company,,Architectural photographs,,Bridges,Arches,Shrubs,Trees,Rivers,Rocks,Railroad bridges,Utility poles,Railroad tracks,,,,Feather River (Calif.)
8148,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08148,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08148.jpg,1955-06-19T00:00:00Z,"Jun. 19, 1955",The real McCoy-near Pulga [66363 mi.],"U.S. 40 Alt. Bridge above W.P. R.R. bridge over Feather river near Pulga, Butte co. California

EK CL",,,"Pulga, California","39.8029398, -121.4485808",,Western Pacific Railroad Company,,Architectural photographs,,Trees,Shrubs,Utility poles,Bridges,Arches,Railroad bridges,Rivers,Rocks,,,,,Feather River (Calif.)
8149,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08149,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08149.jpg,1955-06-19T00:00:00Z,"Jun. 19, 1955",The real McCoy-near Pulga [66363 mi.],"Twin bridges near Pulga, from upstream",,,"Pulga, California","39.8029398, -121.4485809",,Western Pacific Railroad Company,,Architectural photographs,,Trees,Shrubs,Rocks,Bridges,Railroad bridges,Railroad tracks,Mountains,Rivers,Roads,,,,Feather River (Calif.)
8150,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08150,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08150.jpg,1955-06-19T00:00:00Z,"Jun. 19, 1955",The twin bridges from south,"Twin bridges near Pulga, Butte county",,,"Pulga, California","39.8029398, -121.4485810",,Western Pacific Railroad Company,,Architectural photographs,,Trees,Shrubs,Roads,Bridges,Railroad bridges,Railroad tracks,Rocks,,Utility poles,,,,Feather River (Calif.)
2324,http://purl.dlib.indiana.edu/iudl/archives/cushman/P02324,http://webapp1.dlib.indiana.edu/collections/cushman/full/P02324.jpg,1941-06-07T00:00:00Z,"Jun. 7, 1941",We pass to the north of Cedar Point and look back down on Put-in-Bay.,We pass to the north of Cedar Point and look back down on Put-in-Bay.,,,"Put-in-Bay, Ohio","41.6518884, -82.8186814",,"Cedar Point (Sandusky, Ohio)",,Aerial photographs,,Clouds,Lakes & ponds,,,,,,,,,,,"Erie, Lake"
7073,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07073,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07073.jpg,1953-11-22T00:00:00Z,"Nov. 22, 1953","Plomosa Mtns. Along US 60-70 near Quartzsite, Ariz.","Plomosa Mtns. Along US 60/70 near Quartzsite, Arizona",,,"Quartzsite, Arizona","33.6652315, -114.216987832126",,,,Landscape photographs,,Mountains,Hills,Trees,Grasses,Rocks,,,,,,,,Plomosa Mountains (Ariz.)
7074,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07074,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07074.jpg,1953-11-22T00:00:00Z,"Nov. 22, 1953",Cholla changing color (same site),"Cholla changing color-along US 60-70 in Plomosa Mtns. Near Quartzsite, Arizona","Along US 60-70 near Quartzsite, Ariz.",,"Quartzsite, Arizona","33.6652315, -114.216987832126",,,Cholla,Identification photographs,,Plants,Cactus,Rocks,Thorns,,,,,,,,,
8138,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08138,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08138.jpg,1955-06-19T00:00:00Z,"Jun. 19, 1955",Rapids,"Feather river along US 40 Alt. Plumas County

66294 mi out of Quincy",,,"Quincy, California","39.9309945, -120.953573847289",,,,,,Rocks,Rapids,Shrubs,Rivers,,,,,,,,,
7741,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07741,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07741.jpg,1955-03-21T00:00:00Z,"Mar. 21, 1955",Looking down on business section of Randsburg from hts. of school,Looking down on center of Randsburg Califonia from school-house hill,,,"Randsburg, California","35.369361, -117.659854982562",,,School House Hill,Cityscape photographs,,Hills,Stores & shops,Buildings,Automobile service stations,Electric lines,Utility poles,Shrubs,Roads,Vehicles,Street lights,Signs (Notices),Valleys,
7742,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07742,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07742.jpg,1955-03-21T00:00:00Z,"Mar. 21, 1955",East part of Randsburg from School Heights,"Eastern section of Randsburg, California eastern Kern County",,,"Randsburg, California","35.369361, -117.659854982562",,,,Cityscape photographs,,Dwellings,Churches,Shrubs,Hills,Utility poles,Electric lines,Dirt roads,Crosses,,Buildings,Clotheslines,,
7743,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07743,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07743.jpg,1955-03-21T00:00:00Z,"Mar. 21, 1955",East part of Randsburg from near bus section,"Randsberg, Kern County, California",,,"Randsburg, California","35.369361, -117.659854982562",,,,Cityscape photographs,,Hills,Valleys,Stores & shops,Signs (Notices),Buildings,Roads,Vehicles,Electric lines,Utility poles,Automobile service stations,Shrubs,,
7746,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07746,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07746.jpg,1955-03-21T00:00:00Z,"Mar. 21, 1955",Bad Lands west of J - T road,"Bad lands along Kern - San Bernardino county line north of Randsburg

California",,,"Randsburg, California","35.369361, -117.659854982562",,,,Landscape photographs,,Mountains,Shrubs,Hills,Valleys,Roads,,,,,,,,
6943,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06943,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06943.jpg,1953-11-14T00:00:00Z,"Nov. 14, 1953",Texas landscape 25 mi. east of Ranger,"North central Texas landscape

25 east of Ranger",,,"Ranger, Texas","32.462482, -98.6706927867021",,,,Landscape photographs,,Tree limbs,Trees,Hills,Dirt,Grasses,Shrubs,,,,,,,
2020,http://purl.dlib.indiana.edu/iudl/archives/cushman/P02020,http://webapp1.dlib.indiana.edu/collections/cushman/full/P02020.jpg,1940-07-18T00:00:00Z,"Jul. 18, 1940","Looking south, over the town of Raton, from Raton pass- New Mexico","View South from Raton Pass down on Raton, 

N. Mex.",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Raton, New Mexico","36.9035983, -104.4391002",,,,Views,,Clouds,Mountains,Trees,Shrubs,Roads,Buildings,Signs (Notices),Automobiles,Wildflowers,Dwellings,,,Raton Pass (Colo. and N.M.)
6394,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06394,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06394.jpg,1952-11-02T00:00:00Z,"Nov. 2, 1952",Snow storm in pass near Redcliff.,"Snow storm in Rocky Mtn. pass near Redcliff, Colorado.",,,"Red Cliff, Colorado","39.5122083, -106.3680837",,,,Views,,Snow,Weather,Mountains,Tree limbs,Ice,Clouds,Blizzards,Storms,Passes (Landforms),,,,Red Cliff (Colo.)
6395,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06395,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06395.jpg,1952-11-02T00:00:00Z,"Nov. 2, 1952",Looking into some (Eagle river) canyon.,"Canyon of Eagle River after sudden snowstorm near Radcliff, Colorado.",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Red Cliff, Colorado","39.5122083, -106.3680838",,,,Landscape photographs,,Canyons,Snow,Mountains,Forests,Rivers,Trails & paths,,,,,,,Red Cliff (Colo.)
6851,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06851,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06851.jpg,1953-10-13T00:00:00Z,"Oct. 13, 1953",Gorge of Eagle river form high arch bridge near Redcliff,Colorado-Gorge of Eagle river from high bridge near Redcliff,,,"Red Cliff, Colorado","39.5122083, -106.3680839",,,,Landscape photographs,,Rivers,Railroads,Rocks,Mountains,Valleys,Tree limbs,Trees,Utility poles,Grasses,Bridges,Canyons,,
6852,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06852,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06852.jpg,1953-10-13T00:00:00Z,"Oct. 13, 1953","Redcliff, Colo. From high bridge","Redcliff, Colo from high bridge above gorge of Eagle river.",,,"Red Cliff, Colorado","39.5122083, -106.3680840",,,,Cityscape photographs,,Railroads,Trees,Rivers,Utility poles,Rocks,Mountains,Valleys,Shrubs,Canyons,,,,
8087,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08087,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08087.jpg,1955-06-16T00:00:00Z,"Jun. 16, 1955",Oleander - pink & whiter at Redding,"Oleander - two colors

Redding, Calif.",,,"Redding, California","40.5863563, -122.3916754",,,,Identification photographs,,Walls,Shrubs,Flowers,Electric lines,,,,,,,,,Oleander
8099,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08099,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08099.jpg,1955-06-16T00:00:00Z,"Jun. 16, 1955","A bit of Shasta Lake 17 mi north of Redding

65636",A bit of Shasta Lake 17 miles north of Redding,,,"Redding, California","40.5863563, -122.3916755",,,,Landscape photographs,,Mountains,Trees,Shrubs,Lakes & ponds,Roads,,,,,,,,Shasta Lake (Calif.)
8100,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08100,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08100.jpg,1955-06-16T00:00:00Z,"Jun. 16, 1955",From same point,"Parts of Shasta Lake - from US 99 17 mi. north of Redding

EK C1",,,"Redding, California","40.5863563, -122.3916756",,,,Landscape photographs,,Mountains,Trees,Shrubs,Lakes & ponds,Dirt roads,,,,,,,,Shasta Lake (Calif.)
8101,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08101,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08101.jpg,1955-06-16T00:00:00Z,"Jun. 16, 1955",from same point,"A bit of Lake Shasta 17 miles north of Redding

Cushman

EK",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Redding, California","40.5863563, -122.3916757",,,,Landscape photographs,,Clouds,Mountains,Trees,Shrubs,Lakes & ponds,Roads,Flowers,,,,,,Shasta Lake (Calif.)
8102,http://purl.dlib.indiana.edu/iudl/archives/cushman/P08102,http://webapp1.dlib.indiana.edu/collections/cushman/full/P08102.jpg,1955-06-16T00:00:00Z,"Jun. 16, 1955",From Hwy 99 - 47 1/2 mi. north of Redding (65666 mi) a view of Castle Crgs,"Castle Crags seen from US 99 south of Dunsmuir California

EK C1",,,"Redding, California","40.5863563, -122.3916758",,,,Landscape photographs,,Clouds,Mountains,Trees,,,,,,,,,,
5994,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05994,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05994.jpg,1952-04-07T00:00:00Z,"Apr. 7, 1952",Joshua tree near Ricardo.,Joshua tree along Hwy US 6 near Ricardo in the Mojave Desert.,,,"Ricardo, California","35.3738483, -117.9892367",,,,Identification photographs,,Deserts,Trees,Shrubs,Sand,Joshua trees,Clouds,Hills,,,,,,Mojave Desert (Calif.)
5995,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05995,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05995.jpg,1952-04-07T00:00:00Z,"Apr. 7, 1952",Joshua tree near Ricardo.,"Joshua tree.

Near Ricardo, Calif.

Mojave desert.",,,"Ricardo, California","35.3738483, -117.9892368",,,,Identification photographs,,Tree limbs,Shrubs,Deserts,Sand,Joshua trees,Flowers,Clouds,,,,,,Mojave Desert (Calif.)
5996,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05996,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05996.jpg,1952-04-07T00:00:00Z,"Apr. 7, 1952",Low dark mtn east of US 6.  10 mi. north of Ricardo.,"Mojave Desert.

From US 6, 10 miles north of Ricardo, Calif.",,,"Ricardo, California","35.3738483, -117.9892369",,,,Landscape photographs,,Clouds,Shadows,Mountains,Shrubs,Deserts,,,,,,,,Mojave Desert (Calif.)
5834,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05834,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05834.jpg,1952-03-08T00:00:00Z,"Mar. 8, 1952",Old hulks of river boats off San Pablo Pt.,Hulks of old river boats San Pablo Point near Richmond-Calif.,,,"Richmond, California","37.9357576, -122.3477486",,,,Marine photographs,,Boats,Hills,Bays (Bodies of water),Steamboats,Deterioration,Reflections,,,,,,,San Pablo Point (Calif.)
5835,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05835,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05835.jpg,1952-03-08T00:00:00Z,"Mar. 8, 1952",Old hulks of river boats off San Pablo Pt.,Hulk of old river boat at San Pablo Point near Richmond-Calif.,,,"Richmond, California","37.9357576, -122.3477487",,,,Marine photographs,,Boats,Steamboats,Bays (Bodies of water),Hills,Reflections,Deterioration,,,,,,,San Pablo Point (Calif.)
5836,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05836,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05836.jpg,1952-03-08T00:00:00Z,"Mar. 8, 1952",Old hulks of river boats off San Pablo Pt.,"Hulk of old river boat off San Pable Point, in San Pablo Bay - near Richmond, Calif.",,,"Richmond, California","37.9357576, -122.3477488",,,,Marine photographs,,Boats,Steamboats,Bays (Bodies of water),Deterioration,Reflections,,,,,,,,San Pablo Point (Calif.)
5913,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05913,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05913.jpg,1952-03-27T00:00:00Z,"Mar. 27, 1952",630 Cypress Pt. Rd.,Cypress Pt. House.  Richmond Calif.,,,"Richmond, California","37.9357576, -122.3477489",,,,Architectural photographs,,Cactus,Adobe houses,Trees,Shrubs,Doors & doorways,Chimneys,,Roads,Bays (Bodies of water),,,,San Francisco Bay (Calif.)
5929,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05929,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05929.jpg,1952-03-30T00:00:00Z,"Mar. 30, 1952",View toward Richmond.,Across the Bay toward Richmond from Mt. Tamalpais.,,,"Richmond, California","37.9357576, -122.3477490",,,,Landscape photographs,Cityscape photographs,Coastlines,Bays (Bodies of water),Roads,Hills,Forests,,,,,,,,San Francisco Bay (Calif.)
7140,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07140,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07140.jpg,1954-05-21T00:00:00Z,21-May-54,"Aboard Ferry Boat Russian River from San Rafael to Richmond

Nearing Richmond slip","Ferry slip at Richmond, California seen from Ferry boat RUSSIAN RIVER",,,"Richmond, California","37.9357576, -122.3477491",,Russian River (Ferry),,Marine photographs,,Vessels,Bodies of water,Marine terminals,Ferries,Piers & wharves,Hoisting machinery,Bridge construction,Construction equipment,,,,,
5997,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05997,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05997.jpg,1952-04-07T00:00:00Z,"Apr. 7, 1952",Clouds + mtns in western sky from Ridgecrest-Trona road.,"Storm clouds gather over Sierra Nevada.

View is west from Ridgecrest-Trona road.

California.",,,"Ridgecrest, California","35.6225064, -117.6699414",,,,Landscape photographs,,Clouds,Shadows,Mountains,Shrubs,,,,,,,,,Sierra Nevada (Calif. and Nev.)
4831,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04831,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04831.jpg,1950-07-17T00:00:00Z,"Jul. 17, 1950","Looking up at high rock walls of canyon, site of old quarry near Rock Springs, Wisc. | Sides of old Quarry Hwy 136 - near Rock Springs",,,,"Rock Springs, Wisconsin","43.4780533, -89.9166708",,,,Landscape photographs,,Clouds,Trees,Shrubs,Cliffs,Canyons,,,,,,,,
4832,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04832,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04832.jpg,1950-07-17T00:00:00Z,"Jul. 17, 1950","Looking up at high rock walls of canyon, site of old quarry near Rock Springs, Wisc. | Sides of old Quarry Hwy 136 - near Rock Springs","Canyon of Baraboo river

Near Rock Springs, Wisc.",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Rock Springs, Wisconsin","43.4780533, -89.9166709",,,,Landscape photographs,,Trees,Utility poles,Electric lines,Cliffs,Shrubs,Canyons,Rock formations,,,,,,Baraboo River (Wis.)
4833,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04833,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04833.jpg,1950-07-17T00:00:00Z,"Jul. 17, 1950","Looking up at high rock walls of canyon, site of old quarry near Rock Springs, Wisc. | Sides of old Quarry Hwy 136 - near Rock Springs",,,,"Rock Springs, Wisconsin","43.4780533, -89.9166710",,,,Landscape photographs,,Clouds,Trees,Shrubs,Cliffs,Canyons,Rock formations,,,,,,,Baraboo River (Wis.)
4840,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04840,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04840.jpg,1950-07-18T00:00:00Z,"Jul. 18, 1950",Steep walls of old quarry near Rock Springs. | Quarry at Rock Springs,,,,"Rock Springs, Wisconsin","43.4780533, -89.9166711",,,,,,Trees,Shrubs,Cliffs,Rocks,Roads,Women,,,,,,,
4841,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04841,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04841.jpg,1950-07-18T00:00:00Z,"Jul. 18, 1950",Steep walls of old quarry near Rock Springs. | Quarry at Rock Springs,,,,"Rock Springs, Wisconsin","43.4780533, -89.9166712",,,,,,Trees,Shrubs,Cliffs,Roads,Women,,,,,,,,
6583,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06583,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06583.jpg,1953-02-19T00:00:00Z,"Feb. 19, 1953",Looking up Coast from Hwy 1 near Rockaway Beach.,View of Pacific coast from Hwy 1 near Rockaway Beach.,,,"Rockaway Beach, California","37.6085478, -122.4952532",,,,Landscape photographs,,Mountains,Beaches,Rock formations,Seas,Oceans,Shrubs,Rocks,Coastlines,,,,,Pacific Ocean
3047,http://purl.dlib.indiana.edu/iudl/archives/cushman/P03047,http://webapp1.dlib.indiana.edu/collections/cushman/full/P03047.jpg,1945-10-15T00:00:00Z,"Oct. 15, 1945","Broad blue bend of the Ohio above Rockport, Ind. From the high bluff that forms town's east boundary.",Looking up the Ohio from high bluff at Rockport,,,"Rockport, Indiana","37.8831055, -87.0494408",,,,Marine photographs,,Trees,Smoke,Steamboats,Rivers,Coastlines,,,,,,,,Ohio River
3048,http://purl.dlib.indiana.edu/iudl/archives/cushman/P03048,http://webapp1.dlib.indiana.edu/collections/cushman/full/P03048.jpg,1945-10-15T00:00:00Z,"Oct. 15, 1945","Broad blue bend of the Ohio above Rockport, Ind. From the high bluff that forms town's east boundary.",Tow boat SANCO in Ohio river at Rockport,,,"Rockport, Indiana","37.8831055, -87.0494409",,,,Marine photographs,,Trees,Rivers,Tugboats,Smoke,Coastlines,,,,,,,,Ohio River
3049,http://purl.dlib.indiana.edu/iudl/archives/cushman/P03049,http://webapp1.dlib.indiana.edu/collections/cushman/full/P03049.jpg,1945-10-15T00:00:00Z,"Oct. 15, 1945","Broad blue bend of the Ohio above Rockport, Ind. From the high bluff that forms town's east boundary.","The Sanco approaches wharf at Rockport, Ind.",,,"Rockport, Indiana","37.8831055, -87.0494410",,,,Marine photographs,,Trees,Rivers,,,Smoke,Tugboats,Piers & wharves,,,,,,Ohio River
7087,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07087,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07087.jpg,1953-11-23T00:00:00Z,"Nov. 23, 1953",Desert mountain in color.  Near Rosamond,"Mojave desert mountains west of US 6 near Rosamond

Kern county Calif.",,,"Rosamond, California","34.871511, -118.21577465",,,,Landscape photographs,,Mountains,Hills,Grasses,Shrubs,Deserts,Houses,,,,,,,Mojave Desert (Calif.)
6476,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06476,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06476.jpg,1952-11-05T00:00:00Z,"Nov. 5, 1952","Hwy 50 runs through Price river gorge along with D + RGW at Royal, north of Helper.","US Hwy 50 parallels D + RGW through Price river gorge at Royal, Utah north of Helper, Utah.",,,"Royal, Utah","39.7460737, -110.8801616",,Denver and Rio Grande Western Railway Company,,Landscape photographs,,Rock formations,Cliffs,Mountains,Hills,Roads,Shrubs,Buildings,Railroad tracks,Railroad cars,Canyons,Coal,,Price River Gorge (Utah)
6477,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06477,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06477.jpg,1952-11-05T00:00:00Z,"Nov. 5, 1952",Scylla + Charydis at Royal on Price river.,"Guardian of the gorge of Price river near Royal, Utah.",,,"Royal, Utah","39.7460737, -110.8801617",,Denver and Rio Grande Western Railway Company,Charybdis,Landscape photographs,,Cliffs,Rock formations,Buttes,Mountains,Hills,Railroad cars,Railroad tracks,Electric lines,Utility poles,Canyons,,,Price River (Utah)
6478,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06478,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06478.jpg,1952-11-05T00:00:00Z,"Nov. 5, 1952",Scylla + Charydis at Royal on Price river,"High rock in gorge of Price river along D + RGW at Royal, north of Helper, Utah.",,,"Royal, Utah","39.7460737, -110.8801618",,Denver and Rio Grande Western Railway Company,Charybdis,Landscape photographs,,Rock formations,Cliffs,Mountains,Hills,Rocks,Boulders,Railroad tracks,Electric lines,Utility poles,Railroad facilities,Buildings,,Price River (Utah)
2444,http://purl.dlib.indiana.edu/iudl/archives/cushman/P02444,http://webapp1.dlib.indiana.edu/collections/cushman/full/P02444.jpg,1941-09-16T00:00:00Z,"Sep. 16, 1941","Maine countryside, between Rumford + Skowhegan","Maine countryside, between Rumford Skowhegan",,,"Rumford, Maine","44.5538777, -70.5510673",,,,Landscape photographs,,Trees,Shrubs,Rocks,Fences,Dwellings,Hills,,,,,,,
5753,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05753,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05753.jpg,1952-02-25T00:00:00Z,"Feb. 25, 1952","A house snowed in - at Running Springs

6000 ft. up",A house snowed in - at Running Springs high in San Bernardino mountains,,,"Running Springs, California","34.2124412, -117.124877511921",,,,Snapshots,,Trees,Snow,Houses,Windows,Roofs,Mountains,,,,,,,San Bernardino Mountains (Calif.)
5761,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05761,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05761.jpg,1952-02-25T00:00:00Z,"Feb. 25, 1952",View south from Rim Drive 3 mi west of Running Springs,View south from Rim of World Drive 3 miles west of Running Springs-in San Bernardino Mtns.-at dusk,,,"Running Springs, California","34.2124412, -117.124877511921",,,,Landscape photographs,,Sunrises & sunsets,Clouds,Mountains,,,,,,,,,,San Bernardino Mountains (Calif.)
6359,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06359,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06359.jpg,1952-10-31T00:00:00Z,"Oct. 31, 1952",Russell Gulch.,"Central City, Colo.

Russell Gulch.",,,"Russell Gulch, Colorado","39.7785989, -105.5369424",,,,Views,,Shadows,Pedestrians,Automobiles,Signs (Notices),Electric signs,Sidewalks,Hotels,Hills,Mercantile facilities,Bars,Streets,Cities & towns,
7587,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07587,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07587.jpg,1955-02-27T00:00:00Z,"Feb. 27, 1955",West toward Black Mtns,"Black Mountains from east not far from Ryan

Death Valley",,,"Ryan, California","36.3230078, -116.671437",,,,Landscape photographs,,Mountains,Valleys,,,,,,,,,,,"Black Mountains (Inyo County, Calif.)"
7589,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07589,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07589.jpg,1955-02-27T00:00:00Z,"Feb. 27, 1955",Black Mtns on way to Dante's View from road near Ryan,Black Mtns. from east along road near Ryan in Death Valley,,,"Ryan, California","36.3230078, -116.671438",,,,Landscape photographs,,Clouds,Mountains,Rocks,Shrubs,,,,,,,,,Death Valley (Calif. and Nev.)
7600,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07600,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07600.jpg,1955-02-27T00:00:00Z,"Feb. 27, 1955",Brown & mauve mtns near Ryan,"Mountains near Ryan 

Death Valley Nat'l Monument",,,"Ryan, California","36.3230078, -116.671439",,,,Landscape photographs,,Clouds,Mountains,Valleys,,,,,,,,,,Death Valley National Park (Calif. and Nev.)
7601,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07601,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07601.jpg,1955-02-27T00:00:00Z,"Feb. 27, 1955",Closer view of same,"Mountains near Ryan 

Death Valley National Mon.",,,"Ryan, California","36.3230078, -116.671440",,,,Landscape photographs,,Clouds,Mountains,Valleys,,,,,,,,,,
7793,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07793,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07793.jpg,1955-03-22T00:00:00Z,"Mar. 22, 1955",Dark Mtns near Ryan,Scene near Ryan,,,"Ryan, California","36.3230078, -116.671441",,,,Landscape photographs,,Mountains,Shrubs,Valleys,,,,,,,,,,"Black Mountains (Inyo County, Calif.)"
7794,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07794,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07794.jpg,1955-03-22T00:00:00Z,"Mar. 22, 1955",Comb seen from [view] top of Ryan probably Pyramid PK,Pyramid Pk from road near Ryan,,,"Ryan, California","36.3230078, -116.671442",,,,Landscape photographs,,Mountains,Shrubs,Valleys,Snow,Clouds,,,,,,,,"Pyramid Peak (Inyo County, Calif.)"
